cik,name,year,Regulatory_Fragmentation,Topic_Dispersion,Regulation_Quantity
1048982,ARTISAN COMPONENTS INC,2003,0.835152850011189,0.94351717577972,11.6678540037528
1048982,ARTISAN COMPONENTS INC,2004,0.817703741575684,0.941278428892758,11.6837534974864
1049011,KID CASTLE EDUCATIONAL CORP,2005,0.80320905667117,0.944396849341847,11.8125370051667
1049011,KID CASTLE EDUCATIONAL CORP,2007,0.797842003264351,0.948558273413958,11.854844585398
1049011,KID CASTLE EDUCATIONAL CORP,2008,0.824451642579402,0.947305515301434,11.9074603306121
1049011,KID CASTLE EDUCATIONAL CORP,2009,0.82834935048133,0.948850563050794,11.7249098619017
1049011,KID CASTLE EDUCATIONAL CORP,2019,0.736959085047933,0.940903675102222,11.9027020860026
1049011,KID CASTLE EDUCATIONAL CORP,2020,0.746121502897471,0.948406179853534,13.1924734372029
1049011,KID CASTLE EDUCATIONAL CORP,2021,0.767837308000489,0.940876402117419,12.8392559934463
1049011,KID CASTLE EDUCATIONAL CORP,2022,0.761634018918053,0.930394638057756,12.9056576796994
1049011,KID CASTLE EDUCATIONAL CORP,2023,0.771161476346381,0.930643324350367,13.0588939255756
1049049,FLOUR CITY INTERNATIONAL INC,2000,0.819010974796249,0.940329313110089,11.8506811990561
1049049,FLOUR CITY INTERNATIONAL INC,2001,0.822893119841432,0.938034253029631,11.7039236065622
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,1998,0.826024838779708,0.935414712738392,11.8110501971151
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,1999,0.812432380239627,0.931336401939293,11.878783056462
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2000,0.810058028488811,0.933345674377014,11.8591378795262
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2001,0.816082509846133,0.936273357932708,11.7071869730851
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2003,0.805508329098532,0.936069129069443,11.7564734253421
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2004,0.784899771479625,0.934398454034422,11.7966014172364
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2005,0.789072988199169,0.935343806108645,11.7536848099477
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2006,0.776116686043249,0.936356850526277,11.8349660292569
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2007,0.771195840190947,0.937684139720493,11.861330331483
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2008,0.802237299304735,0.938575630422431,11.9227853008094
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2009,0.809368525735728,0.93213732317559,11.7604124131517
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2010,0.824614046334622,0.928959248268851,11.987596951623
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2011,0.817867639880597,0.93218119332609,12.0481210095266
1049108,DOLLAR THRIFTY AUTOMOTIVE GROUP INC,2012,0.797362839304524,0.934764583824212,11.9688464198197
1049129,HLM DESIGN INC,1998,0.823919404386787,0.93881364820616,11.7452734094705
1049129,HLM DESIGN INC,1999,0.812868907869628,0.935280313502359,11.820808095068
1049129,HLM DESIGN INC,2000,0.821596846251478,0.930102478270677,11.8226603191879
1049129,HLM DESIGN INC,2001,0.831471609340455,0.93063912631738,11.6894045260549
1049129,HLM DESIGN INC,2002,0.807173048307275,0.924177578101632,11.7389517330434
1049172,B&G FOODS INC,1999,0.811092711713227,0.933816929807425,11.7758370912135
1049172,B&G FOODS INC,2000,0.824515794076939,0.933055122087234,11.7681076836153
1049172,B&G FOODS INC,2001,0.820693695378583,0.935510682358248,11.6309206009477
1049172,B&G FOODS INC,2003,0.801891566915588,0.94353649234141,11.6694288239071
1049172,B&G FOODS INC,2004,0.790425747577471,0.94230257395396,11.6759560937139
1049210,DIVERSA CORP,2001,0.838726923844132,0.947753512467199,11.6087687878834
1049210,DIVERSA CORP,2002,0.812459915590101,0.942147942208241,11.6827480837061
1049210,DIVERSA CORP,2003,0.812389639527714,0.945218211268488,11.7245911249671
1049210,DIVERSA CORP,2004,0.793546958895163,0.944742088743789,11.7203257000879
1049210,DIVERSA CORP,2005,0.799671095300684,0.946508167799922,11.6784757919044
1049210,DIVERSA CORP,2006,0.803352128465152,0.944027134765556,11.783422869324
1049210,DIVERSA CORP,2007,0.795164819964735,0.949982283851378,11.7730214866462
1049210,VERENIUM CORP,2008,0.802700186450515,0.944745916289645,11.8847191685586
1049210,VERENIUM CORP,2009,0.799121818077058,0.940613102912696,11.7555323335595
1049210,VERENIUM CORP,2010,0.807583493107167,0.944010797897945,11.9275228924767
1049210,VERENIUM CORP,2011,0.83700865281118,0.942143227773422,11.9641964234032
1049210,VERENIUM CORP,2012,0.812944877403675,0.945959882520233,11.8973910071115
1049210,VERENIUM CORP,2013,0.794914217187663,0.940646273020219,11.984676784385
1049231,UNITED PANAM FINANCIAL CORP,1999,0.858953384550361,0.87255085836708,11.7885347652129
1049231,UNITED PANAM FINANCIAL CORP,2000,0.856710615896638,0.859322943154304,11.7866563584465
1049231,UNITED PANAM FINANCIAL CORP,2001,0.868016339609726,0.851962689452841,11.644538370506
1049231,UNITED PANAM FINANCIAL CORP,2002,0.855331042018449,0.859205694112584,11.6682590418609
1049231,UNITED PAN AM FINANCIAL CORP,2003,0.850806668341725,0.866426546335486,11.6727090423434
1049231,UNITED PAN AM FINANCIAL CORP,2004,0.844964362703452,0.862244615630696,11.6986740981971
1049231,UNITED PAN AM FINANCIAL CORP,2005,0.837423341382732,0.88187153239652,11.6591289270053
1049231,UNITED PAN AM FINANCIAL CORP,2006,0.814922189403025,0.893756628927171,11.7946084049039
1049231,UNITED PAN AM FINANCIAL CORP,2007,0.804138146331562,0.902386072342674,11.8410343702353
1049231,UNITED PAN AM FINANCIAL CORP,2008,0.836400148485596,0.904520652627931,11.8834386436322
1049231,UNITED PAN AM FINANCIAL CORP,2009,0.827056478349174,0.907048449994849,11.7960684122591
1049316,CAPITAL AUTOMOTIVE REIT,1998,0.806669599676598,0.92995375925996,11.7679237170789
1049316,CAPITAL AUTOMOTIVE REIT,1999,0.823424386177866,0.934850991299074,11.8115303317124
1049316,CAPITAL AUTOMOTIVE REIT,2000,0.833519659571411,0.932719696533168,11.8749587729721
1049316,CAPITAL AUTOMOTIVE REIT,2001,0.827248866497877,0.927360439368335,11.7340278090991
1049316,CAPITAL AUTOMOTIVE REIT,2002,0.806351241186184,0.919792110719597,11.8593870444936
1049316,CAPITAL AUTOMOTIVE REIT,2003,0.818207903884946,0.918409352372005,11.8407441070668
1049316,CAPITAL AUTOMOTIVE REIT,2004,0.795524620396595,0.920717988230432,11.8704352692474
1049316,CAPITAL AUTOMOTIVE REIT,2005,0.795882471958447,0.915846950735465,11.7708500506298
1049359,STERLING LENDING CORP,1998,0.856581346738613,0.898933732776064,11.7313977007329
1049442,PLIANT CORP,2003,0.811757504511923,0.935355002751785,11.7156895243836
1049442,PLIANT CORP,2004,0.803984743442213,0.934842118947943,11.7296521415333
1049442,PLIANT CORP,2005,0.803867723744285,0.935257612505586,11.6811041516308
1049442,PLIANT CORP,2006,0.791880394547203,0.93835502793182,11.786468715189
1049442,PLIANT CORPORORATION,2007,0.78698071360033,0.937337234618704,11.7952604196158
1049442,PLIANT CORP,2008,0.821277158317464,0.930686914141023,11.8748299836639
1049480,DOUBLECLICK INC,1999,0.821779698120005,0.940713915117787,11.7951680184381
1049480,DOUBLECLICK INC,2000,0.838673245515272,0.942016301507957,11.7556426680138
1049480,DOUBLECLICK INC,2001,0.845742632939124,0.943566192893255,11.6288495390245
1049480,DOUBLECLICK INC,2002,0.826990951265184,0.932880887984498,11.7261412706206
1049480,DOUBLECLICK INC,2003,0.822342324573072,0.927584451836661,11.7655896494445
1049480,DOUBLECLICK INC,2004,0.816069577008578,0.92898970525435,11.7678620646719
1049480,DOUBLECLICK INC,2005,0.814985367490196,0.933980427969498,11.7191366858505
1049502,MKS INSTRUMENTS INC,2000,0.794619718057344,0.954240677677867,11.6574525381599
1049502,MKS INSTRUMENTS INC,2002,0.788872943032232,0.933976630897207,11.7311554673595
1049502,MKS INSTRUMENTS INC,2003,0.8148045376092,0.933143130069717,11.7055714108995
1049502,MKS INSTRUMENTS INC,2004,0.806168208862918,0.938080154022883,11.7122566898011
1049502,MKS INSTRUMENTS INC,2005,0.801883436892846,0.940157046480018,11.6873969890306
1049502,MKS INSTRUMENTS INC,2006,0.784472999733746,0.939068599815304,11.8042421983312
1049502,MKS INSTRUMENTS INC,2007,0.773968876583256,0.939163912747888,11.8317139935168
1049502,MKS INSTRUMENTS INC,2008,0.80905273012022,0.935338182844942,11.9057373844925
1049502,MKS INSTRUMENTS INC,2009,0.833278492941092,0.933670721180324,11.7351600143498
1049502,MKS INSTRUMENTS INC,2010,0.841725431795237,0.930317053738401,11.8906308514881
1049502,MKS INSTRUMENTS INC,2011,0.830013168502911,0.930602129583782,11.943674563659
1049502,MKS INSTRUMENTS INC,2012,0.797641866396456,0.931956309307194,11.8956437946322
1049502,MKS INSTRUMENTS INC,2013,0.80067698970453,0.931959056015925,11.9548856241368
1049502,MKS INSTRUMENTS INC,2014,0.79446196613362,0.93393551032798,11.9833043012666
1049502,MKS INSTRUMENTS INC,2015,0.799165777201277,0.933061138535882,11.9090087339452
1049502,MKS INSTRUMENTS INC,2016,0.810646214504144,0.932334946550109,12.1482623380495
1049502,MKS INSTRUMENTS INC,2017,0.778640545865883,0.93481694450173,11.6894025523983
1049502,MKS INSTRUMENTS INC,2018,0.763348449082266,0.931402973768141,11.8471213600524
1049502,MKS INSTRUMENTS INC,2019,0.755918284832109,0.933801625765898,11.9508697888671
1049502,MKS INSTRUMENTS INC,2020,0.750590638660171,0.934898097122233,13.1708960108697
1049502,MKS INSTRUMENTS INC,2021,0.793155324622691,0.940167858566124,12.8135810152675
1049502,MKS INSTRUMENTS INC,2022,0.791118212722339,0.940702812185994,12.8648071165078
1049502,MKS INSTRUMENTS INC,2023,0.803660363504592,0.941840713501892,13.059635569457
1049505,US DATAWORKS INC,2009,0.837686736177525,0.930854023553547,11.7518840103995
1049505,US DATAWORKS INC,2010,0.850941376382439,0.93179332958977,11.9420872061973
1049505,US DATAWORKS INC,2011,0.855889364872618,0.938147700128642,12.0156155043754
1049505,US DATAWORKS INC,2012,0.814944781778542,0.938085236850399,11.9713697657578
1049510,ACME TELEVISION LLC,1998,0.828865353874219,0.913183238427092,11.8724540472118
1049510,ACME TELEVISION LLC,1999,0.788774440498509,0.913461651395252,11.8785555586471
1049510,ACME TELEVISION LLC,2000,0.784919276012566,0.923462576718069,11.8859589821701
1049510,ACME TELEVISION LLC,2001,0.795063488004898,0.920354100761364,11.7189060076059
1049510,ACME TELEVISION LLC,2002,0.775398502970147,0.917404649333781,11.7814149269185
1049510,ACME TELEVISION LLC,2003,0.779812525510489,0.912698627145617,11.818896223457
1049521,MERCURY COMPUTER SYSTEMS INC,1998,0.819718694000831,0.936061868833277,11.7527661858683
1049521,MERCURY COMPUTER SYSTEMS INC,1999,0.816501268785652,0.942124079176261,11.7007211999216
1049521,MERCURY COMPUTER SYSTEMS INC,2000,0.820564120919664,0.93954867699988,11.8155884183931
1049521,MERCURY COMPUTER SYSTEMS INC,2001,0.821430512348088,0.938009644803881,11.6546475002811
1049521,MERCURY COMPUTER SYSTEMS INC,2002,0.804848217601472,0.938681007807532,11.7118585819538
1049521,MERCURY COMPUTER SYSTEMS INC,2003,0.817915913251945,0.942347473935776,11.701414425236
1049521,MERCURY COMPUTER SYSTEMS INC,2004,0.802753286222321,0.938689155693207,11.742323884582
1049521,MERCURY COMPUTER SYSTEMS INC,2005,0.802799221587551,0.935499174570242,11.7310770814243
1049521,MERCURY COMPUTER SYSTEMS INC,2006,0.805530892282017,0.93848452109878,11.8274340255853
1049521,MERCURY COMPUTER SYSTEMS INC,2007,0.791175841705448,0.941571666012276,11.7919155722178
1049521,MERCURY COMPUTER SYSTEMS INC,2008,0.829186648002674,0.941460519137231,11.8708268869056
1049521,MERCURY COMPUTER SYSTEMS INC,2009,0.832540670068991,0.938340103767462,11.7228229516904
1049521,MERCURY COMPUTER SYSTEMS INC,2010,0.848430205851695,0.936198767825533,11.8870621779393
1049521,MERCURY COMPUTER SYSTEMS INC,2011,0.840937399464179,0.940045361827178,11.9501469718174
1049521,MERCURY COMPUTER SYSTEMS INC,2012,0.821531435813912,0.941157214208045,11.9264249095951
1049521,MERCURY SYSTEMS INC,2013,0.803872935078071,0.94271143071915,12.030509883025
1049521,MERCURY SYSTEMS INC,2014,0.805368882873172,0.943793842624139,12.0154591882063
1049521,MERCURY SYSTEMS INC,2015,0.809745921553832,0.943489586216856,11.9681549418797
1049521,MERCURY SYSTEMS INC,2016,0.809816087302863,0.941153684762913,12.1850594482001
1049521,MERCURY SYSTEMS INC,2017,0.785445049611317,0.944567319877276,11.6651685297324
1049521,MERCURY SYSTEMS INC,2018,0.770300813581729,0.94350899930718,11.805478526393
1049521,MERCURY SYSTEMS INC,2020,0.759514570693042,0.943348814619723,13.1991888875991
1049521,MERCURY SYSTEMS INC,2021,0.796368609275612,0.946205236887752,12.8578332744913
1049521,MERCURY SYSTEMS INC,2022,0.790644832536081,0.945916812927079,12.9251405042136
1049521,MERCURY SYSTEMS INC,2023,0.804630623658096,0.948130227424356,13.0935791153985
1049530,ACME INTERMEDIATE HOLDINGS LLC,1998,0.830408612152187,0.909332175057823,11.8372890487102
1049530,ACME INTERMEDIATE HOLDINGS LLC,1999,0.788774440498509,0.913461651395252,11.8785555586471
1049530,ACME INTERMEDIATE HOLDINGS LLC,2000,0.784919276012566,0.923462576718069,11.8859589821701
1049530,ACME INTERMEDIATE HOLDINGS LLC,2001,0.795063488004898,0.920354100761364,11.7189060076059
1049530,ACME INTERMEDIATE HOLDINGS LLC,2002,0.775398502970147,0.917404649333781,11.7814149269185
1049530,ACME INTERMEDIATE HOLDINGS LLC,2003,0.779812525510489,0.912698627145617,11.818896223457
1049533,PROMUS HOTEL CORP/DE/,1998,0.824500930148998,0.929911232821827,11.8228476641799
1049533,PROMUS HOTEL CORP/DE/,1999,0.816988997391082,0.954502373382386,11.8696771675765
1049534,BOMBARDIER CAPITAL MORTGAGE SECURITIZATION CORP,2000,0.842101763766765,0.9261159299116,11.66081826083
1049534,BOMBARDIER CAPITAL MORTGAGE SECURITIZATION CORP,2001,0.825624438188932,0.926143476868431,11.4974732887841
1049535,CAVALRY BANCORP INC,2000,0.869037932565336,0.85392974991657,11.8051044006231
1049535,CAVALRY BANCORP INC,2001,0.87217817469336,0.857864067484418,11.6709942500356
1049535,CAVALRY BANCORP INC,2002,0.863743928883006,0.851283153091794,11.697389288175
1049535,CAVALRY BANCORP INC,2003,0.871375386515844,0.868398785885365,11.5982061735877
1049535,CAVALRY BANCORP INC,2004,0.862720328564232,0.853353885172067,11.6521635328516
1049535,CAVALRY BANCORP INC,2005,0.873652316922897,0.863990177722161,11.5674085297777
1049537,GE FINANCIAL ASSURANCES HOLDINGS INC,2003,0.821563162483606,0.895791253644137,11.6722759243071
1049551,NB CAPITAL CORP,1999,0.8488318766423,0.891696200732437,11.7078482713207
1049551,NB CAPITAL CORP,2000,0.850760380488727,0.89214858797484,11.7272354572593
1049551,NB CAPITAL CORP,2001,0.851730336004177,0.892377798313046,11.5570052800207
1049551,NB CAPITAL CORP,2002,0.837903195970339,0.891531769166136,11.5946067102131
1049551,NB CAPITAL CORP,2003,0.843151150122932,0.903124694414353,11.6069529438803
1049551,NB CAPITAL CORP,2004,0.82373052694424,0.898185751981405,11.6085477910234
1049551,NB CAPITAL CORP,2005,0.83309957763183,0.89519579024308,11.5326235844565
1049551,NB CAPITAL CORP,2006,0.788396798835164,0.863307053439571,11.7666247923592
1049551,NB CAPITAL CORP,2007,0.770483487833919,0.862271803903455,11.7933143084379
1049551,NB CAPITAL CORP,2008,0.826250058405069,0.856047200775168,11.849495336338
1049588,BOLLE INC,1998,0.817366822187342,0.942278711448247,11.704734884612
1049588,BOLLE INC,1999,0.804731838901983,0.9363023812289,11.7661266028011
1049606,COMPX INTERNATIONAL INC,2002,0.788651584545133,0.920090684377839,11.7453954709507
1049606,COMPX INTERNATIONAL INC,2003,0.801020974147237,0.922284740233713,11.7381253715086
1049606,COMPX INTERNATIONAL INC,2004,0.78430657133522,0.921819389675607,11.749998396217
1049606,COMPX INTERNATIONAL INC,2005,0.786235890285841,0.922975471611382,11.6898361630258
1049606,COMPX INTERNATIONAL INC,2006,0.776740758754641,0.925573337876964,11.8023350638363
1049606,COMPX INTERNATIONAL INC,2007,0.761237666463171,0.91922536735995,11.8322609907262
1049606,COMPX INTERNATIONAL INC,2008,0.794257814698896,0.926016965155215,11.9077519335556
1049606,COMPX INTERNATIONAL INC,2009,0.817881544787585,0.929023733672134,11.7329996242741
1049606,COMPX INTERNATIONAL INC,2010,0.833551984241615,0.924842047032194,11.8829056424962
1049606,COMPX INTERNATIONAL INC,2011,0.816546656505572,0.929539024754372,12.0024255501818
1049606,COMPX INTERNATIONAL INC,2012,0.79478584483239,0.928157308474457,11.9471957044173
1049606,COMPX INTERNATIONAL INC,2013,0.78304194835983,0.919995215773512,12.0423786100585
1049606,COMPX INTERNATIONAL INC,2014,0.781634152593193,0.92904532072104,12.0171345937184
1049606,COMPX INTERNATIONAL INC,2015,0.781117333365924,0.929357019760273,11.9011288503323
1049606,COMPX INTERNATIONAL INC,2016,0.799568948342654,0.931528134963288,12.1369856946474
1049606,COMPX INTERNATIONAL INC,2018,0.759473242542191,0.938064720180732,11.7834640664093
1049606,COMPX INTERNATIONAL INC,2019,0.73612096594715,0.937918183247904,11.9040586334197
1049606,COMPX INTERNATIONAL INC,2020,0.716015154162041,0.937338826993232,13.1343045495072
1049606,COMPX INTERNATIONAL INC,2021,0.773662854203029,0.943155538037172,12.7814288106626
1049606,COMPX INTERNATIONAL INC,2022,0.773777699467453,0.948191658369693,12.8444960938671
1049606,COMPX INTERNATIONAL INC,2023,0.780577299591484,0.946110471934427,13.0275259856129
1049624,ESG RE LTD,2000,0.8289922289698,0.903822429993229,11.857209337068
1049624,ESG RE LTD,2001,0.833356052268131,0.899935412407615,11.6944274009419
1049625,HAWKER PACIFIC AEROSPACE,2002,0.769195409218883,0.939068094864236,11.726495339525
1049627,PREMIER AUTO TRUST 1997-2,1998,0.79118934288724,0.882985939772805,11.782004986298
1049628,PREMIER AUTO TRUST 1997-3,1998,0.79148178502325,0.882261941913054,11.7791018126341
1049632,CGA GROUP LTD,1999,0.825469574184827,0.876495805585386,11.7433585607929
1049632,CGA GROUP LTD,2000,0.837816188005663,0.881946734894234,11.7711649781847
1049632,CGA GROUP LTD,2001,0.844839124537347,0.892953376398301,11.5849762885577
1049711,ALLERGAN SPECIALTY THERAPEUTICS INC,2001,0.846653976142741,0.938519072319067,11.5992008090469
1049732,TRAVELERS BANK CREDIT CARD MASTER TRUST I,1999,0.824787808173393,0.881120772228828,11.7662540142479
1049732,TRAVELERS BANK CREDIT CARD MASTER TRUST I,2000,0.835853365992039,0.883962277901672,11.7728190260497
1049732,TRAVELERS BANK CREDIT CARD MASTER TRUST I,2001,0.823810427408425,0.896445379520555,11.577044261152
1049732,TRAVELERS BANK CREDIT CARD MASTER TRUST I,2002,0.831806849448089,0.917664078641529,11.6244330075346
1049732,TRAVELERS BANK CREDIT CARD MASTER TRUST I,2003,0.816739584610449,0.923728654531807,11.6420006101622
1049758,FIRST CONSULTING GROUP INC,1999,0.849798550850995,0.940471474805555,11.682860974305
1049758,FIRST CONSULTING GROUP INC,2003,0.827988323518148,0.938350321125264,11.7131898861109
1049758,FIRST CONSULTING GROUP INC,2004,0.812109213823927,0.931282955697683,11.7370752925153
1049758,FIRST CONSULTING GROUP INC,2005,0.808068165711522,0.927921098719629,11.7357080651095
1049758,FIRST CONSULTING GROUP INC,2006,0.805115864355855,0.933064638051781,11.7957367410359
1049758,FIRST CONSULTING GROUP INC,2007,0.799125187142429,0.933510328736651,11.8004346661793
1049782,BROOKLINE BANCORP INC,1999,0.855018514758946,0.852368392569797,11.8704582369117
1049782,BROOKLINE BANCORP INC,2000,0.869514232770672,0.865689002260136,11.8056795850302
1049782,BROOKLINE BANCORP INC,2003,0.84617268815672,0.880968797767647,11.6783520508272
1049782,BROOKLINE BANCORP INC,2004,0.832380144018161,0.877944837608504,11.7161209834523
1049782,BROOKLINE BANCORP INC,2005,0.830264552990984,0.865131086249032,11.7161218189143
1049782,BROOKLINE BANCORP INC,2006,0.802932542088465,0.86735084005873,11.8615686761888
1049782,BROOKLINE BANCORP INC,2007,0.810972722469872,0.885601193090008,11.8093027604513
1049782,BROOKLINE BANCORP INC,2008,0.848528442770568,0.886044194816525,11.8473971239405
1049782,BROOKLINE BANCORP INC,2009,0.841292022583041,0.888529283286234,11.7934334199937
1049782,BROOKLINE BANCORP INC,2010,0.855746382012878,0.863348618576145,12.0117816995262
1049782,BROOKLINE BANCORP INC,2011,0.8468852568865,0.860213508807794,12.150017706292
1049782,BROOKLINE BANCORP INC,2012,0.810090072051949,0.863043009944559,12.0620479224571
1049782,BROOKLINE BANCORP INC,2013,0.773912827673847,0.857416444673401,12.29583285246
1049782,BROOKLINE BANCORP INC,2014,0.787022826124419,0.852124575907793,12.2966796642868
1049782,BROOKLINE BANCORP INC,2015,0.794981873841472,0.850901606123775,12.1193306982135
1049782,BROOKLINE BANCORP INC,2016,0.801115344215014,0.850481228426479,12.3822577698708
1049782,BROOKLINE BANCORP INC,2017,0.78259441851202,0.851355056689096,11.8650903689274
1049782,BROOKLINE BANCORP INC,2018,0.775683144449412,0.85408963716335,11.9917362983016
1049782,BROOKLINE BANCORP INC,2019,0.760313109753799,0.850475426134762,12.1336387677012
1049782,BROOKLINE BANCORP INC,2020,0.766140382696545,0.854982360618356,13.3213900533674
1049782,BROOKLINE BANCORP INC,2021,0.80609340361083,0.854788995615378,12.9437310888572
1049782,BROOKLINE BANCORP INC,2022,0.810061453430522,0.85556995402635,12.9662509094116
1049782,BROOKLINE BANCORP INC,2023,0.806007832304039,0.858282604114064,13.1813569017859
1049861,"ASPIRE INTERNATIONAL, INC.",2009,0.817785114427508,0.945018998305619,11.6905667931444
1049861,"ASPIRE INTERNATIONAL, INC.",2011,0.840969335556495,0.935693553160729,11.8580880692528
1049889,VALUE AMERICA INC /VA,2000,0.844403580870466,0.930296641103259,11.8017343945374
1049895,MEDFORD BANCORP INC,1998,0.866261016127052,0.857499342903405,11.7850237191313
1049895,MEDFORD BANCORP INC,1999,0.860163287251869,0.863522351959244,11.8112636040655
1049895,MEDFORD BANCORP INC,2000,0.857448290486646,0.851582786978659,11.8433902774572
1049902,ICG FUNDING LLC,1998,0.806701749546376,0.929361555888929,11.8058262620608
1049902,ICG FUNDING LLC,1999,0.800754924937118,0.857985769681217,11.8440358633751
1049902,ICG FUNDING LLC,2000,0.809759281229613,0.867378763971072,11.8673144144891
1049975,NATIONAL COLLEGIATE TRUST 1997-S2,1998,0.81385672776521,0.90528692061144,11.7655809426316
1050007,NUTRACEUTICAL INTERNATIONAL CORP,1998,0.802080345161013,0.946045828411312,11.6993787178084
1050007,NUTRACEUTICAL INTERNATIONAL CORP,1999,0.794742631297325,0.947488116695018,11.7757304986935
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2000,0.812085662133138,0.94827581256027,11.7182878715042
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2001,0.816721557987991,0.946250701801593,11.5672454177899
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2002,0.809860751666586,0.945292711372108,11.6055088924971
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2003,0.800444297154404,0.943474326390992,11.645443066615
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2004,0.790413784247528,0.94396810056536,11.619771722451
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2005,0.814541596620948,0.949246309168361,11.5848864069464
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2006,0.811678762774714,0.947995026283142,11.6855965967132
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2007,0.799011364114322,0.949829757195705,11.6823496419203
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2008,0.829270858585632,0.945169717874175,11.7714831734737
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2009,0.83975499945734,0.944523219890737,11.6466836957181
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2010,0.852117148257698,0.945445689189284,11.8016659963374
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2011,0.845042064305788,0.943085398935865,11.8830100251939
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2012,0.821631563860325,0.948974966879815,11.7915884659205
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2013,0.796966206104827,0.947763050844892,11.9251385063592
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2014,0.796322239420454,0.948091943925434,11.9091751428734
1050007,NUTRACEUTICAL INTERNATIONAL CORP,2015,0.799674259034196,0.947915212781433,11.8765712959202
1050011,UNICCO SERVICE CO,2000,0.816819370128396,0.909295236418442,11.8069178640884
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,1999,0.831277695721227,0.936307152338993,11.7757463957981
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2000,0.827543828552143,0.933477517659381,11.8088035062152
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2001,0.846243463348222,0.937528353928229,11.6079693831081
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2002,0.823564494683068,0.932451604394789,11.6981864801352
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2003,0.82799249248333,0.93448532312914,11.6982220027108
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2004,0.803759820063855,0.935180534551565,11.7204813645576
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2005,0.802366724876597,0.929482485784619,11.6780277681346
1050025,BRIGHTSTAR INFORMATION TECHNOLOGY GROUP INC,2006,0.804232975073197,0.938494934008044,11.7420343731832
1050031,SM&A CORP,1999,0.825575698131179,0.927390441273693,11.8060013466265
1050031,SM&A CORP,2000,0.829367717360038,0.931672412678872,11.8395174515417
1050031,EMERGENT INFORMATION TECHNOLOGIES INC,2001,0.838353199164035,0.93374733644673,11.6443045034654
1050031,SM&A,2002,0.832045096816291,0.936764918357055,11.7080200363515
1050031,SM&A,2003,0.833068945251888,0.941923859580076,11.7284115234442
1050031,SM&A,2004,0.812944011898033,0.941739956984284,11.7222431359139
1050031,SM&A,2005,0.812001860596554,0.943624179908414,11.7511642298489
1050031,SM&A,2006,0.813381793741565,0.939245215347517,11.8149098581608
1050031,SM&A,2007,0.803609851620357,0.940042900302039,11.8223129240095
1050031,SM&A,2008,0.829956040736195,0.935601559680421,11.9148815398762
1050080,VORNADO OPERATING CO,1999,0.777910656400186,0.909319623456522,11.7686102314034
1050080,VORNADO OPERATING CO,2000,0.794902667655949,0.919726836827573,11.8100900225272
1050080,VORNADO OPERATING CO,2003,0.798347249236004,0.928868494749083,11.7116624783587
1050080,VORNADO OPERATING CO,2004,0.774937639429113,0.921917145829583,11.7282275264491
1050094,NORWEST ASSET SEC CORP MORT PASS THR CERT SER 1997 17 TRUST,1998,0.843560027278184,0.916998394447151,11.6007291341035
1050095,FINANCIAL ASSET SEC INC MORT PART SECURITIES SER 1997 1 TRST,1998,0.811214714580653,0.915882922713993,11.7191007162939
1050096,AIRXCEL INC,1999,0.811148577743985,0.930373766015543,11.7862460671373
1050096,AIRXCEL INC,2000,0.822063580441141,0.933337197397072,11.7630431977976
1050096,AIRXCEL INC,2001,0.813157155151126,0.935173522414964,11.6281833007849
